Payments to suppliers over �500 - June 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,23/06/2023,128098,"3,570.00",Subteno Ltd                             
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,130193,"17,500.00",RUSHTON INTERNATIONAL LIMITED           
Norwich City Council,Property Services,640225,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,130193,595.35,RUSHTON INTERNATIONAL LIMITED           
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,23/06/2023,132691,680.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,23/06/2023,132692,568.22,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,23/06/2023,125430,"7,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,23/06/2023,132024,"8,448.24",BRAMBLE HUB LTD                         
Norwich City Council,Notice Processing,644020,Adjudication Service,2823,Adjudication Service          ,23/06/2023,132793,"5,000.00",HM COURTS AND TRIBUNALS SERVICE         
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,23/06/2023,131762,"2,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,23/06/2023,131789,"3,276.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,23/06/2023,131790,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132007,"12,943.50",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,23/06/2023,129068,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132531,"1,541.00",DEVONSHIRES SOLICITORS                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132697,"1,250.00",SEDLEY SOLUTIONS LIMITED                
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132694,"1,875.00",H LLEWELYN-DAVIES                       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132695,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,23/06/2023,131375,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,23/06/2023,132000,"10,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,23/06/2023,131792,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Professional Advice/Fees,2850,Professional Advice/Fees      ,23/06/2023,132735,"22,234.98",SURE RESOURCES LIMITED                  
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,23/06/2023,132482,"1,632.50",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,23/06/2023,132799,"7,916.04",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,23/06/2023,131973,788.41,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,23/06/2023,131975,630.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,23/06/2023,132010,"3,780.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,23/06/2023,131967,"2,200.80",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,23/06/2023,131759,"1,516.89",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,23/06/2023,131760,"1,800.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,23/06/2023,131761,"2,600.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,23/06/2023,126996,"71,313.44",GM SWEEPERS UK LTD                      
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,23/06/2023,128185,"4,775.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,23/06/2023,132568,"8,781.83",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,23/06/2023,132569,"7,176.42",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,23/06/2023,132788,"27,960.44",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,23/06/2023,132788,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,23/06/2023,132788,"27,960.44",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,23/06/2023,132788,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,23/06/2023,128601,"1,855.37",PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,23/06/2023,132566,"7,490.38",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,23/06/2023,132567,"6,017.42",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,23/06/2023,132431,"50,932.25",ASPECT GROUP SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,23/06/2023,129132,"3,090.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,23/06/2023,129132,"111,714.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,23/06/2023,129132,"39,361.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,26/06/2023,133158,"6,135.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,27/06/2023,134267,"1,748.77",TALKTALK BUSINESS                       
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,30/06/2023,132914,"3,849.80",M W WHITE LTD                           
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,30/06/2023,132908,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,30/06/2023,132595,985.04,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,30/06/2023,132479,"1,060.00",AV PARTS MASTER LIMITED                 
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,30/06/2023,129298,725.00,SM AT PLEAS PROPERTIES LTD              
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,30/06/2023,132239,"1,154.66",ACM DEVELOPMENTS (NFK) LIMITED          
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,30/06/2023,133037,840.00,ATTENTION 2 DETAIL                      
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,30/06/2023,132908,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,30/06/2023,132231,"3,975.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,30/06/2023,126877,"2,776.21",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,30/06/2023,132624,"9,030.00",REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,30/06/2023,132438,763.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,30/06/2023,132758,"2,415.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,30/06/2023,132899,763.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,30/06/2023,132456,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,30/06/2023,132180,"1,220.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,30/06/2023,132444,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,30/06/2023,133077,598.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133464,578.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133466,593.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133467,593.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133270,572.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133271,866.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133268,635.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133269,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133272,677.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133273,896.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133276,874.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133277,803.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133274,650.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133275,585.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133278,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133264,753.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133265,510.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133266,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133267,986.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133258,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133212,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133213,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133214,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133215,540.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133216,602.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133217,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133209,679.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133210,810.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133211,779.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133221,562.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133222,562.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133223,685.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133224,604.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133225,722.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133226,594.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133208,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133207,787.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133205,607.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133206,702.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133229,687.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133231,687.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133232,619.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133233,694.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133234,619.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133235,698.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133227,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133228,566.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133218,661.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133219,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133220,751.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133241,698.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133242,619.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133243,640.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133244,669.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133245,613.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133246,613.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133247,532.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133248,620.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133249,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133250,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133251,796.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133252,655.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133253,665.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133254,687.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133255,562.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133256,591.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133257,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133240,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133236,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133237,603.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133238,587.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133239,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133259,830.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133260,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133261,528.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133262,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133263,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133334,810.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133332,749.03,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133333,680.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133335,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133336,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133337,987.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133329,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133330,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133331,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133338,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133339,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133345,664.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133346,"1,044.67",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133340,"1,021.40",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133341,538.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133342,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133343,962.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133344,949.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133316,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133314,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133315,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133325,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133322,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133323,671.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133324,662.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133317,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133318,544.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133319,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133320,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133321,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133308,718.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133309,727.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133310,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133311,792.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133312,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133313,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133294,957.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133295,798.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133296,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133326,702.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133327,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133328,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133297,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133298,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133299,682.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,30/06/2023,133300,895.82,REDACTED PERSONAL DATA
