Payments to suppliers over �500 - October 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,20/10/2023,144578,"1,129.52",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144412,"1,877.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144412,"4,225.27",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144413,"1,193.98",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144413,"12,664.81",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144414,"3,369.89",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144414,"12,072.12",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144415,"15,346.37",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144415,986.76,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144416,"27,198.76",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144417,"10,619.80",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144418,"10,426.52",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,20/10/2023,144418,"19,964.34",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Norwich CC (Fringe managed),8124,Norwich CC (Fringe managed)   ,20/10/2023,143440,695.00,ELITE EQUIPMENT SERVICES & SALES LTD    ,
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,20/10/2023,143900,845.00,TREE LOGIC                              ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/10/2023,145297,780.00,B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/10/2023,145297,"1,800.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/10/2023,145297,"1,090.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/10/2023,145297,"2,450.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/10/2023,146178,"2,390.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/10/2023,146149,"1,353.93",TALKTALK BUSINESS                       ,
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,27/10/2023,143816,"3,816.80",NORSE COMMERCIAL SERVICES LTD           ,
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,27/10/2023,141362,595.00,ENVIRONTEC LIMITED                      ,
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,27/10/2023,141817,"2,589.00",ADCOCK REFRIGERATION & AIR CONDITIONING ,
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,27/10/2023,144855,"4,015.11",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,27/10/2023,144855,"2,200.00",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Rents General,2270,Rents General                 ,27/10/2023,143820,"23,054.27",GROUNDMERE LTD                          ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,27/10/2023,144359,"2,450.00",SAVILLS (UK) LTD                        ,
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,27/10/2023,144801,"3,090.54",ADT FIRE AND SECURITY PLC               ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,27/10/2023,145181,"3,799.37",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,27/10/2023,143903,780.00,DISCREET SECURITY LIMITED               ,
Norwich City Council,Chief Executive,301020,Projects,2832,Projects                      ,27/10/2023,145354,"1,050.00",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,27/10/2023,144036,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,27/10/2023,144262,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,27/10/2023,144328,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,27/10/2023,144035,"11,500.00",TEXTANYWHERE LIMITED                    ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/10/2023,141736,"5,200.09",GLADSTONE MRM LTD                       ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/10/2023,144548,"2,964.00",KOHLER UNINTERRUPTIBLE POWER LTD        ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/10/2023,144082,"4,660.00",RA INFORMATION SYSTEMS                  ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/10/2023,143942,"1,995.00",SOCITM LTD                              ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,27/10/2023,144754,"28,200.00",VICTORIA SOLUTIONS LTD TA VICTORIA FORMS,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,27/10/2023,144214,"1,247.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,27/10/2023,144275,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,27/10/2023,144342,"2,254.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,27/10/2023,144343,"5,640.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,Empty Rating,2266,Empty Rating                  ,27/10/2023,145301,"2,426.87",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145177,578.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145178,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145179,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145175,635.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145176,635.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145174,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145171,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145172,693.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145173,541.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145162,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145163,757.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145164,793.53,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145165,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145166,615.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145167,633.14,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145168,866.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145169,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145170,717.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145157,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145158,695.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145159,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145160,786.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145161,826.99,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145115,810.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145116,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145117,722.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145118,792.46,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145119,812.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145120,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145121,843.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145112,777.91,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145110,749.03,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145111,871.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145105,762.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145106,646.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145107,833.47,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145108,662.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145140,"1,049.73",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145141,824.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145142,684.58,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145143,539.80,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145144,767.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145145,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145146,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145147,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145148,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145149,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145150,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145151,838.93,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145152,770.31,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145153,882.04,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145154,926.25,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145155,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145156,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145136,879.93,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145137,884.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145138,753.07,REDACTED PERSONAL DATA,`
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145139,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145135,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145127,555.64,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145128,548.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145129,614.52,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145130,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145131,873.57,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145132,768.13,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145133,677.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145134,677.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145122,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145123,592.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145124,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145125,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145126,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145113,730.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145114,828.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145100,603.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145101,946.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145102,799.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145103,890.70,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145104,600.92,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145099,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145096,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145097,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145098,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145095,699.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145094,679.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145093,593.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145091,745.56,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145092,843.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145086,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144350,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145368,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145369,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145370,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145371,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145372,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145373,"1,988.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145087,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145088,510.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145089,802.75,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145090,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145083,769.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145077,710.06,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145079,769.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145080,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145081,727.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145082,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145084,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145085,679.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144996,648.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144990,896.53,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144991,650.95,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144992,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144993,874.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144994,803.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144995,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144982,753.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144983,510.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144984,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144985,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144986,635.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144987,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144988,572.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144989,866.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145020,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145013,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145014,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145015,682.21,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145016,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145017,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145018,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145019,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145010,957.83,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145011,798.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145012,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145005,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144997,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,144998,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145006,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145007,718.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145008,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/10/2023,145009,585.74,REDACTED PERSONAL DATA,
