Payments to suppliers over �500 - September 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142073,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142074,"2,247.09",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142075,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142076,"2,564.20",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142077,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142078,"1,713.51",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142079,"1,781.01",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142080,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142081,"1,781.01",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142082,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142083,"2,222.91",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142084,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142085,"1,713.51",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142086,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142087,"1,717.03",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142088,"1,757.61",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142089,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142090,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142091,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142092,"2,247.09",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142093,"2,274.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142094,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142095,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142096,"1,781.01",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142097,"3,479.29",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142097,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142098,"1,764.39",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142099,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142100,"1,711.42",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142101,"1,874.84",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142102,"1,812.99",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142103,"1,861.63",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142104,"1,852.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142105,"1,812.99",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142106,"1,809.98",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142107,"1,734.18",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142108,"1,674.53",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142109,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142110,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142111,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142112,"1,736.38",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142113,"1,675.10",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142114,"1,675.10",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142322,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142323,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142324,555.64,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142325,548.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142326,614.52,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142327,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142328,873.57,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142329,768.13,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142330,677.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142331,677.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142292,699.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142291,679.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142293,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142294,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142295,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142296,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142290,593.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142284,566.90,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142285,510.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142286,802.75,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142287,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142288,745.56,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142289,843.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142282,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142283,679.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142276,881.66,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142277,769.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142278,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142279,727.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142280,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142281,769.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142270,"1,044.67",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142271,563.43,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142272,696.45,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142275,710.06,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142273,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142274,880.06,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142268,759.76,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142269,664.79,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142374,578.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142375,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142376,593.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142372,635.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142373,635.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142368,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142369,693.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142370,541.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142371,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142312,810.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142313,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142314,722.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142315,792.46,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142316,812.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142317,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142318,843.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142332,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142333,879.93,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142334,884.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142310,730.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142311,828.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142337,"1,049.73",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142338,824.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142339,684.58,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142340,836.69,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142341,767.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142335,753.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142336,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142363,615.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142364,633.14,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142365,866.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142366,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142367,717.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142359,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142360,757.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142361,793.53,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142362,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142356,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142357,786.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142358,826.99,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142354,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142355,695.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142342,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142343,849.08,REDACTED PERSONAL DATA,`
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142344,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142345,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142346,849.08,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142347,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142351,926.25,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142352,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142353,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142348,838.93,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142349,770.31,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142350,882.04,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142189,650.95,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142190,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142191,874.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142192,803.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142194,648.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142195,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142196,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142197,880.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142188,896.53,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142186,572.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142187,866.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142184,635.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142185,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142180,753.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142181,510.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142182,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142183,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142176,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142179,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142177,830.73,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142178,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142230,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142228,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142229,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142218,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142219,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142220,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142221,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142222,718.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142223,727.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142224,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142225,792.46,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142226,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142227,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142211,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142212,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142213,682.21,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142214,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142215,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142216,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142217,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142208,957.83,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142209,798.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142210,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142204,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142205,718.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142206,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142207,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142193,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142198,538.17,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142203,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142199,598.66,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142200,"1,056.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142201,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142202,880.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142132,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/09/2023,142133,586.63,REDACTED PERSONAL DATA,
