﻿Brownfield Land Register 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,2018SiteReference(WhereChanged),SiteNameAddress,CoordinateReferenceSystem,GeoX,GeoY,SitePlanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable ,NetDwellingsRangeFrom ,NetDwellingRangeTo,HazardousSubstances,DevelopmentDescription,Notes,AlternativeReferences,FirstAddedDate,LastUpdatedDate,SiteStatus/EndDate
http://opendatacommunities.org/id/district-council/norwich,N/MAN/055,,"""50-52 St Giles Street and 4 Rigbys Court""",OSGB36,622650,308577,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F00219%2FF,0.02,Not owned by a public authority,permissioned,full planning permission,28.08.2020,https://planning.norwich.gov.uk/online-applications/,yes,6,,,Conversion of 6no. offices to 6no. flats (Class C3).,,"20/00219/F
21/00710/VC",08/10/2020,29/09/2023,Started
http://opendatacommunities.org/id/district-council/norwich,N/MAN/056,,"""61-61A London Street""",OSGB36,623181,308682,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F00255%2FPDD,0.02,Not owned by a public authority ,permissioned,full planning permission,28.08.2020,https://planning.norwich.gov.uk/online-applications/,yes,5,,,Change of use from offices (Class B1(a)) to residential (Class C3) to provide 5No. flats.,,20/00255/PDD,08/10/2020,29/09/2023,Started
http://opendatacommunities.org/id/district-council/norwich,N/MAN/040,,"""100 Prince of Wales Road""",OSGB36,623683,308574,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F00810%2FPDD,0.04,Not owned by a public authority,permissioned,full planning permission,"02.09.2020
05.02.2021",https://planning.norwich.gov.uk/online-applications/,yes,9,25,,"Change of use from offices (Class B1(a)) to residential (Class C3) to provide 25 residential units.
Change of use from offices (Class B1(a)) to residential (Class C3) to provide 9 residential units.",,"20/00810/PDD
20/01420/PDD
",08/10/2020,29/09/2023,Started
http://opendatacommunities.org/id/district-council/norwich,N/MAN/057,,"""9 Surrey Street""",OSGB36,622999,308126,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F00345%2FF,0.09,Not owned by a public authority ,permissioned,full planning permission,28.09.2020,https://planning.norwich.gov.uk/online-applications/,yes,14,,,"Conversion from offices (Class B1) to 14no. dwellings (Class C3), insertion of 4no. dormer windows, ramp to main entrance, new entrance door to cycle store, with associated car parking, bin storage and landscaping.",,20/00345/F,08/10/2020,29/09/2023,Started
http://opendatacommunities.org/id/district-council/norwich,N/LAK/008,,"""Carrow Hill House, 2-4 Carrow Hill""",OSGB36,623722,307640,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C18%2F00782%2FF,0.26,Not owned by a public authority ,permissioned,full planning permission ,28.05.2019,https://planning.norwich.gov.uk/online-applications/,yes,6,,,Conversion to 6 dwellings (Class C3).,"23/00939/F - Conversion and refurbishment of Grade II listed hostel (Class Sui Generis) into 2 No. dwellings (Class C3) including external and internal alterations, 2 No. single storey extensions to the west and north of the building and associated landscaping and parking. (pending consideration)","18/00782/F
23/00939/F",25/10/2021,29/09/2023,Not started
http://opendatacommunities.org/id/district-council/norwich,N/LAK/009,,"""Land North Of 13 - 46 Lakenfields""",OSGB36,623703,306985,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F01429%2FF,0.1,Not owned by a public authority ,permissioned,full planning permission ,25.01.2021,https://planning.norwich.gov.uk/online-applications/,yes,6,,,Construction of 6 dwellings with associated works.,,20/01429/F,25/10/2021,14/09/2022,Complete - 21/22
http://opendatacommunities.org/id/district-council/norwich,N/THH/041,,"""33 Quebec Road""",OSGB36,624419,308778,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F01293%2FF,0.22,Not owned by a public authority ,permissioned,full planning permission,26.03.2021,https://planning.norwich.gov.uk/online-applications/,yes,8,,,Conversion and extension to create 8 No. residential apartments with associated infrastructure.,,20/01293/F,25/10/2021,29/09/2023,Not started
http://opendatacommunities.org/id/district-council/norwich,N/THH/042,,"""Cardiff House, 51 Thorpe Road""",OSGB36,624466,308183,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F01353%2FPDD,0.03,Not owned by a public authority ,permissioned,full planning permission ,25.06.2020,https://planning.norwich.gov.uk/online-applications/,yes,5,,,Change of use from offices to residential to provide 5 flats.,,20/01353/PDD,03/11/2021,29/09/2023,Complete - 22/23
http://opendatacommunities.org/id/district-council/norwich,N/EAT/004,,"""11 Bluebell Road""",OSGB36,620129,306294,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C19%2F00391%2FF,0.15,Not owned by a public authority ,permissioned,full planning permission,05.07.2019,https://planning.norwich.gov.uk/online-applications/,yes,7,,,Conversion and extension of existing dwellinghouse and construction of single storey building to provide 8no. supported living flats for the elderly and associated external works.,,"19/00391/F
20/01345/MA",03/11/2021,29/09/2023,Complete - 22/23
http://opendatacommunities.org/id/district-council/norwich,N/CRO/006,,"""Thorpe Motor Company, 32 - 36 Harvey Lane""",OSGB36,625386,309087,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C20%2F00422%2FF,0.12,Not owned by a public authority ,permissioned,full planning permission ,01.04.2021,https://planning.norwich.gov.uk/online-applications/,yes,8,,,Redevelopment of site to provide 4 No. dwellinghouses and 4 No. apartments.,,20/00422/F,04/11/2021,29/09/2023,Started
http://opendatacommunities.org/id/district-council/norwich,N/THH/043,,"""1 Ferry Road""",OSGB36,624013,308739,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CBrownfield2021%2CN%2FTHH%2F043,0.09,Not owned by a public authority ,permissioned,full planning permission ,13.07.2021,https://planning.norwich.gov.uk/online-applications/,yes,8,10,,"Change of use from office to 8 no. residential apartments with retention of office use at ground floor.
Extensions and external alterations to create additional residential and commercial floor space, including one additional storey comprised of two residential apartments.",,"21/00355/PDD
21/00428/F",04/11/2021,29/09/2023,Started
http://opendatacommunities.org/id/district-council/norwich,N/THH/044,,"""90 St Faith's Lane""",OSGB36,623514,308678,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C21%2F01090%2FPDD,0.08,Not owned by a public authority ,permissioned,full planning permission,07.09.2021,https://planning.norwich.gov.uk/online-applications/,yes,21,,,Change of use from office (Use Class B1(a)) to dwellinghouses (Use Class C3) to provide 21 no. residential apartments.,,21/01090/PDD,04/11/2021,29/09/2023,Not started
http://opendatacommunities.org/id/district-council/norwich,N/MAN/058,,"""16 Charing Cross"" ",OSGB36,622873,308736,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C21%2F01064%2FF,0.05,Not owned by a public authority ,permissioned,full planning permission ,01.10.2021,https://planning.norwich.gov.uk/online-applications/,yes,6,,,"Part change of use of drinking establishment (sui generis) to 6 new apartments, retention of 1 existing apartment with internal alterations.",,21/01064/F,28/09/2022,29/09/2023,Started 
http://opendatacommunities.org/id/district-council/norwich,N/MAN/059,,"""11 Normans Building""",OSGB36,623402,308274,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C21%2F00636%2FF,0.09,Not owned by a public authority ,permissioned,full planning permission ,11.03.2022,https://planning.norwich.gov.uk/online-applications/,yes,58,,,"Demolition of existing building. Construction of purpose built student accommodation building including communal facilities, cycle store, bin store, landscaping and associated works",146 student beds is equivilent to 58 units,21/00636/F,28/09/2022,29/09/2023,Not started
http://opendatacommunities.org/id/district-council/norwich,N/CAG/007,,"""World of Beds, Curtis House, Curtis Road""",OSGB36,621936,311543,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C21%2F00893%2FO,0.16,Not owned by a public authority ,permissioned,outline planning permission ,15.03.2022,https://planning.norwich.gov.uk/online-applications/,yes,7,,,Outline application including matters of access and layout for demolition of existing buildings and re-development of the site with 7 houses (mix of 2 & 3 bed).,23/00791/F - Proposed demolition of existing buildings and re-development of the site with 8No (Pending consideration),"21/00893/O
23/00791/F",28/09/2022,29/09/2023,Not started
http://opendatacommunities.org/id/district-council/norwich,N/THH/045,,""" Clarence House, Clarence Road""",OSGB36,624348,308176,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CBrownfield2022%2CN%2FTHH%2F045,0.11,Not owned by a public authority,permissioned,"outline planning permission 
permission granted under an order","16.12.2021
15.02.2022",https://planning.norwich.gov.uk/online-applications/,yes,8,,,"Outline application for erection of up to 8 residential units.
Change of use from commercial (Class E) to dwellinghouses (Class C3) to provide 4 residential units",,"21/00804/O
21/01831/PA",28/09/2022,29/09/2023,Not started
http://opendatacommunities.org/id/district-council/norwich,N/THH/046,,"""Land adj 29 Ketts Hill""",OSGB36,624144,309219,https://ncc.maps.arcgis.com/apps/webappviewer/index.html?id=64110f1c89b340938fdc601e639d063e&query=BrownfieldSites_5_0%2CAlt_Ref%2C21%2F01361%2FF,0.13,Not owned by a public authority ,permission ,full planning permission ,21.01.2022,https://planning.norwich.gov.uk/online-applications/,yes,7,,,Construction of 7no. dwellings with associated infrastructure works.,,21/01361/F,28/09/2022,29/09/2023,Complete - 22/23
